Parcometro;Stagionalit�;Mese;Incasso;Numero Ticket;Ore sosta acquistate;Ore sosta effettive;Note;;;;;;;;;
023 - via D'Aragona, 59;Annuale;ago-16;1646,8;1805;4039,08;4168,53;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;set-16;1967,6;2023;4216,38;4188,52;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;ott-16;1880,5;1959;4093,58;4021,9;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;nov-16;1645,2;1683;3134,45;3234;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;dic-16;1863,4;1919;4234,97;4234,97;;;;;;;;;;
024 - via Milazzo;Annuale;gen-16;327,4;353;733,18;733,18;;;;;;;;;;
024 - via Milazzo;Annuale;feb-16;343,8;377;541,42;531,55;;;;;;;;;;
024 - via Milazzo;Annuale;mar-16;392,5;425;695,95;705,82;;;;;;;;;;
024 - via Milazzo;Annuale;apr-16;382,7;424;907,25;841,17;;;;;;;;;;
024 - via Milazzo;Annuale;mag-16;427,5;434;748,25;814,33;;;;;;;;;;
024 - via Milazzo;Annuale;giu-16;369,3;396;767,03;757,62;;;;;;;;;;
024 - via Milazzo;Annuale;lug-16;358,1;397;762,8;772,22;;;;;;;;;;
024 - via Milazzo;Annuale;ago-16;282,1;305;847,05;847,05;;;;;;;;;;
024 - via Milazzo;Annuale;set-16;438,6;446;1064,37;1064,37;;;;;;;;;;
024 - via Milazzo;Annuale;ott-16;447,6;493;954,95;954,95;;;;;;;;;;
024 - via Milazzo;Annuale;nov-16;457,2;454;844,18;844,18;;;;;;;;;;
024 - via Milazzo;Annuale;dic-16;421,6;446;868,02;868,02;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;gen-16;705,2;707;1470,7;1470,7;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;feb-16;931,8;900;1912,58;1903,57;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;mar-16;1076,1;1046;2213,98;2213,05;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;apr-16;1382,8;1322;3355,27;3199,32;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;mag-16;1409,4;1383;3174,02;3330,8;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;giu-16;1464,6;1364;3587,43;3546,35;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;lug-16;1461,1;1415;3163,1;3148,47;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;ago-16;1398,3;1472;4089,1;4079,32;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;set-16;1403,9;1384;2959,68;3015,22;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;ott-16;1300,6;1313;2725,87;2668,85;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;nov-16;1348,5;1306;2695,15;2734,3;;;;;;;;;;
025 - via Di Scanno, 88;Annuale;dic-16;1508,7;1407;3400,73;3361,7;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;gen-16;2694,8;2838;5367,63;5283,98;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;feb-16;2701,9;2837;5348,92;5404,62;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;mar-16;3092,3;3235;5860,73;5860,37;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;apr-16;3288;3344;7023,27;6800,55;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;mag-16;2981,6;3073;5811,87;6035,25;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;giu-16;2995,1;3143;6068,93;6038,82;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;lug-16;3261,7;3334;6808,62;6780,95;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;ago-16;2798,5;3057;6427,52;6466,1;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;set-16;3302,1;3437;6934,98;6891,73;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;ott-16;3145,4;3208;6198,77;6126,98;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;nov-16;3007,9;3117;5784,2;5865,25;;;;;;;;;;
026 - De Nittis/Gabbiani;Annuale;dic-16;3072,4;3081;6211,05;6196,27;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;gen-16;1380,6;1422;3043,75;3049,82;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;feb-16;1584,5;1598;3496,22;3504,6;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;mar-16;1417,7;1480;2754,3;2764,07;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;apr-16;938,7;904;1973,72;1848,98;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;mag-16;983,3;973;1908,87;1985,75;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;giu-16;855,1;851;2228,88;2248;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;lug-16;821,3;840;1672,22;1653,72;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;ago-16;893,5;942;2045,43;2063,93;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;set-16;798,9;819;1493,55;1474,97;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;ott-16;1566,3;1640;3476,83;3260,62;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;nov-16;1646,6;1655;3391,42;3608,12;;;;;;;;;;
027 - D'Aragona/De Nittis;Annuale;dic-16;1910,8;1945;4293,75;4278,72;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;gen-16;2341,9;2349;4377,6;4349,83;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;feb-16;2227,9;2284;3717,83;3745,6;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;mar-16;2191,4;2219;4063,95;4036,23;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;apr-16;2219,8;2322;4703,28;4622,75;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;mag-16;2344;2465;4105,75;4204,93;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;giu-16;2081,4;2144;4495,18;4476,13;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;lug-16;1953,9;2105;3800,98;3764,22;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;ago-16;1895,6;2093;4601,13;4647,93;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;set-16;2494,6;2475;4967,68;4949,12;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;ott-16;2489;2555;5277,23;5220,17;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;nov-16;2354,6;2414;4384,92;4432,78;;;;;;;;;;
028 - via Brigata Barletta, 75;Annuale;dic-16;2501,2;2462;4497,55;4516;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;gen-16;2340,7;2479;5285,38;5203,88;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;feb-16;2719,9;2750;5720,43;5755,88;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;mar-16;2985,6;3058;6072,15;6062,38;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;apr-16;2935;2979;6190,13;6012,8;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;mag-16;3110,6;3075;6855,33;7059,63;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;giu-16;2803,9;2931;5973,02;5963,92;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;lug-16;2235,9;2319;5136,82;5053,97;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;ago-16;2550,8;2688;6832,17;6924,12;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;set-16;3279,5;3301;7362,07;7306,83;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;ott-16;3356,6;3261;7546,67;7468,1;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;nov-16;3175,2;3147;6673,73;6746,93;;;;;;;;;;
029 - p.zza F.co di Svevia, 9;Annuale;dic-16;3180,2;3166;7178,35;7139,38;;;;;;;;;;
031 - via Alvisi;Annuale;gen-16;1441,7;1560;2438,7;2462,8;;;;;;;;;;
031 - via Alvisi;Annuale;feb-16;1626,6;1726;2732,38;2732,53;;;;;;;;;;
031 - via Alvisi;Annuale;mar-16;1618,6;1689;2774,47;2765,5;;;;;;;;;;
031 - via Alvisi;Annuale;apr-16;1783,2;1785;3348,37;3233,35;;;;;;;;;;
031 - via Alvisi;Annuale;mag-16;1757,4;1862;3271,32;3385,92;;;;;;;;;;
031 - via Alvisi;Annuale;giu-16;1603,7;1654;3137,5;3137,87;;;;;;;;;;
031 - via Alvisi;Annuale;lug-16;1734;1731;3575,4;3499,07;;;;;;;;;;
031 - via Alvisi;Annuale;ago-16;1496,8;1604;3622,27;3641,1;;;;;;;;;;
031 - via Alvisi;Annuale;set-16;1874,9;1902;3581,02;3518,87;;;;;;;;;;
031 - via Alvisi;Annuale;ott-16;1912,2;1963;3705,47;3633,78;;;;;;;;;;
031 - via Alvisi;Annuale;nov-16;1868,4;1890;3274,75;3347,12;;;;;;;;;;
031 - via Alvisi;Annuale;dic-16;1960,3;1925;3463,05;3472,35;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;gen-16;982,6;919;2010,47;1950,07;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;feb-16;1170,9;1151;2348,77;2376,12;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;mar-16;1187,7;1173;2207,03;2166,35;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;apr-16;1177,2;1177;2367,98;2268,67;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;mag-16;1257,3;1229;2607,6;2698,17;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;giu-16;1172,8;1192;2584,98;2564,77;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;lug-16;1140,6;1095;2568,28;2503,93;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;ago-16;1077,7;1203;2752,75;2741,55;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;set-16;1302,3;1282;2934,05;2877,82;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;ott-16;1250,9;1225;2685,45;2603,32;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;nov-16;1277,4;1230;2479,82;2470,33;;;;;;;;;;
032 - p.zza Conteduca/Diaz;Annuale;dic-16;1307,2;1273;2582,7;2516,58;;;;;;;;;;
033 - via Imbriani, 78;Annuale;gen-16;646;682;1742,28;1776,92;;;;;;;;;;
033 - via Imbriani, 78;Annuale;feb-16;821,9;927;1511,18;1511,18;;;;;;;;;;
033 - via Imbriani, 78;Annuale;mar-16;951;1044;1907,5;1898,03;;;;;;;;;;
033 - via Imbriani, 78;Annuale;apr-16;959,2;1013;1843,2;1819,17;;;;;;;;;;
033 - via Imbriani, 78;Annuale;mag-16;998,3;1062;1988,58;2012,68;;;;;;;;;;
033 - via Imbriani, 78;Annuale;giu-16;818,1;920;1742,37;1742,58;;;;;;;;;;
033 - via Imbriani, 78;Annuale;lug-16;774,8;882;1536,77;1545,95;;;;;;;;;;
033 - via Imbriani, 78;Annuale;ago-16;614,7;729;1406,92;1406,92;;;;;;;;;;
033 - via Imbriani, 78;Annuale;set-16;923,5;1019;2073,7;2046,02;;;;;;;;;;
033 - via Imbriani, 78;Annuale;ott-16;814,4;932;1685,75;1645,97;;;;;;;;;;
033 - via Imbriani, 78;Annuale;nov-16;879,9;959;1739,85;1807,32;;;;;;;;;;
033 - via Imbriani, 78;Annuale;dic-16;936,6;986;2001,32;2001,32;;;;;;;;;;
034 - via Imbriani, 44;Annuale;gen-16;712,1;722;1902,83;1829,87;;;;;;;;;;
034 - via Imbriani, 44;Annuale;feb-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;mar-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;apr-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;mag-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;giu-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;lug-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;ago-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;set-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;ott-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;nov-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
034 - via Imbriani, 44;Annuale;dic-16;0;0;0;0;DATI RIFERITI AL SOLO MESE DI GENNAIO 2016 PER SOPRAGGIUNTA AVARIA DEL PARCOMETRO;;;;;;;;;
035 - via Indipendenza;Annuale;gen-16;1956,3;2021;3835,68;3888,98;;;;;;;;;;
035 - via Indipendenza;Annuale;feb-16;1948,1;1964;3463,52;3459,4;;;;;;;;;;
035 - via Indipendenza;Annuale;mar-16;2147,4;2205;3849,95;3859,45;;;;;;;;;;
035 - via Indipendenza;Annuale;apr-16;2184,5;2162;4466,87;4297,8;;;;;;;;;;
035 - via Indipendenza;Annuale;mag-16;2151,9;2208;3700,47;3795,85;;;;;;;;;;
035 - via Indipendenza;Annuale;giu-16;2005,5;2063;3883,5;3884,1;;;;;;;;;;
035 - via Indipendenza;Annuale;lug-16;2164,9;2171;4186,73;4051,35;;;;;;;;;;
035 - via Indipendenza;Annuale;ago-16;1775,1;1956;4145,18;4163,42;;;;;;;;;;
035 - via Indipendenza;Annuale;set-16;2178,6;2168;4044,42;4000,2;;;;;;;;;;
035 - via Indipendenza;Annuale;ott-16;2277,8;2294;3904,78;3857,1;;;;;;;;;;
035 - via Indipendenza;Annuale;nov-16;2196;2137;3898,7;3944,25;;;;;;;;;;
035 - via Indipendenza;Annuale;dic-16;2373,1;2318;4777,58;4754,9;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;gen-16;649,7;622;1312,5;1317,25;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;feb-16;457,3;440;1021,47;1049,83;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;mar-16;550;552;1168,52;1133,07;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;apr-16;589,2;600;1342,48;1342,48;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;mag-16;679,8;659;1689,33;1670,73;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;giu-16;695,6;692;1843,42;1825,22;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;lug-16;1858,2;1806;4943,62;4943,98;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;ago-16;1981,6;1957;5897,13;5933,57;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;set-16;1773,4;1699;4473,8;4426,75;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;ott-16;921,3;927;2521,1;2525,3;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;nov-16;497,8;506;995,1;1028,38;;;;;;;;;;
036 - via Pappalettere/Casardi;Annuale;dic-16;683,4;639;1399,23;1399,23;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;gen-16;1688,3;1738;3496,13;3483,53;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;feb-16;1630,1;1673;3183,27;3228,9;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;mar-16;1804,4;1841;3504,5;3439,32;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;apr-16;1845,3;1812;4101,98;4005,92;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;mag-16;1872,1;1885;3662,07;3740,35;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;giu-16;1769,3;1796;4181,72;4237,08;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;lug-16;2442,9;2496;6169,9;6094,47;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;ago-16;1742,2;1878;4692,22;4701,78;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;set-16;1966,6;1979;4294,5;4322,92;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;ott-16;2010,7;1984;4337,77;4266,5;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;nov-16;1808;1818;3371,15;3451,57;;;;;;;;;;
037 - via F. D'Aragona, 97;Annuale;dic-16;2284,8;2260;4488,72;4507,63;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;gen-16;1700,1;1751;3676,02;3379,57;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;feb-16;1846,7;1977;3720,12;3775,35;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;mar-16;2072,3;2126;4204,27;4195,23;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;apr-16;2429;2509;5440,85;5117,9;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;mag-16;2531,5;2600;5636,5;5841,98;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;giu-16;2163,8;2337;5394,78;5341,08;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;lug-16;2102,8;2286;6156,57;6109,4;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;ago-16;2054,2;2230;6397,93;6507,23;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;set-16;2784,3;2746;6710,67;6509,97;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;ott-16;2439,1;2549;5501,53;5665,37;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;nov-16;2206,6;2326;4334,97;4334,97;;;;;;;;;;
038 - via D'Aragona/Casardi;Annuale;dic-16;2512,1;2541;5588,6;5555,47;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;gen-16;1217,1;1115;2964,77;3112,68;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;feb-16;1361,7;1278;3213,85;3222,45;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;mar-16;1344;1282;2944,7;2954,25;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;apr-16;1331,6;1232;2898,77;2865,6;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;mag-16;1413;1342;3627,45;3614,42;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;giu-16;1311;1187;3757,18;3784,32;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;lug-16;1142;1062;3241,28;3214,33;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;ago-16;1182;1088;3964,13;3981,98;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;set-16;1274,1;1173;3187,63;3136,12;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;ott-16;1013,8;945;2816,65;2762,37;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;nov-16;1165,6;1079;2759,27;2830,35;;;;;;;;;;
039 - c.so Cavour, 34;Annuale;dic-16;1141,5;1058;2828,48;2824,48;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;gen-16;972,1;940;2079;2060,48;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;feb-16;1012,8;976;2260,3;2278,82;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;mar-16;1058,4;1051;2240,33;2230,68;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;apr-16;1056,7;1051;2054,87;2031,18;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;mag-16;1090,1;1144;2188,9;2212,2;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;giu-16;1100,4;1109;2120,6;2120,22;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;lug-16;1128,9;1057;2409,5;2410,72;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;ago-16;1161;1113;2860,47;2869,67;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;set-16;1212,5;1148;2674,4;2618,43;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;ott-16;996,7;974;2058,77;2001,52;;;;;;;;;;
040 - via B.Barletta/c.so Garib.;Annuale;nov-16;983,4;954;2164,38;2202,97;;;;;;;;;;
041 - via Torino, 5;Annuale;dic-16;918,2;904;2066,08;2093,87;;;;;;;;;;
041 - via Torino, 5;Annuale;gen-16;329,1;319;754,28;687,72;;;;;;;;;;
041 - via Torino, 5;Annuale;feb-16;289,7;300;458,45;450,55;;;;;;;;;;
041 - via Torino, 5;Annuale;mar-16;376,4;375;698,87;680,25;;;;;;;;;;
041 - via Torino, 5;Annuale;apr-16;383,6;381;852,65;772,03;;;;;;;;;;
041 - via Torino, 5;Annuale;mag-16;367,7;365;814,82;820,38;;;;;;;;;;
041 - via Torino, 5;Annuale;giu-16;286,6;300;776,33;767,05;;;;;;;;;;
041 - via Torino, 5;Annuale;lug-16;206;219;364,43;364,43;;;;;;;;;;
041 - via Torino, 5;Annuale;ago-16;115,9;116;328,98;328,98;;;;;;;;;;
041 - via Torino, 5;Annuale;set-16;312,9;320;778,35;722,3;;;;;;;;;;
041 - via Torino, 5;Annuale;ott-16;388,2;388;928,62;853,73;;;;;;;;;;
041 - via Torino, 5;Annuale;nov-16;436;444;884,72;839,35;;;;;;;;;;
041 - via Torino, 5;Annuale;dic-16;440,9;417;920,73;880,1;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;gen-16;842,8;889;2295,35;2237,53;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;feb-16;910,4;947;2337,38;2385,9;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;mar-16;936,4;999;2071,9;2029,43;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;apr-16;1012;1083;1950,18;1925,47;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;mag-16;1100,6;1153;2359,17;2373,57;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;giu-16;976,2;1058;1974,52;1984,67;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;lug-16;1040,6;1052;2538,27;2496,05;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;ago-16;944,2;994;2288,67;2279,62;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;set-16;1002;1031;2156,88;2175,28;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;ott-16;1041,2;1086;2353,15;2295,75;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;nov-16;1006,2;1035;2215,73;2263,97;;;;;;;;;;
042 - C.so V. Emanuele/vico camb;Annuale;dic-16;1037,1;1115;2150,47;2168,7;;;;;;;;;;
043 - via Torino n.70;Annuale;gen-16;1194,2;1263;2758,92;2543,68;;;;;;;;;;
043 - via Torino n.70;Annuale;feb-16;1129,4;1227;2189,47;2106,12;;;;;;;;;;
043 - via Torino n.70;Annuale;mar-16;1240,9;1337;2364,1;2271,6;;;;;;;;;;
043 - via Torino n.70;Annuale;apr-16;1306,9;1413;3017,87;2610,35;;;;;;;;;;
043 - via Torino n.70;Annuale;mag-16;1195,8;1319;2640,55;2628,67;;;;;;;;;;
043 - via Torino n.70;Annuale;giu-16;1198,5;1266;2595,38;2548,3;;;;;;;;;;
043 - via Torino n.70;Annuale;lug-16;1082,1;1149;2772,55;2586,67;;;;;;;;;;
043 - via Torino n.70;Annuale;ago-16;943,5;1076;2458,83;2372,3;;;;;;;;;;
043 - via Torino n.70;Annuale;set-16;1427,5;1478;3411,47;3169,45;;;;;;;;;;
043 - via Torino n.70;Annuale;ott-16;1338,1;1363;3228,97;2899,08;;;;;;;;;;
043 - via Torino n.70;Annuale;nov-16;1415,8;1447;2810,48;2735,68;;;;;;;;;;
043 - via Torino n.70;Annuale;dic-16;1481,2;1481;3198,08;2991,57;;;;;;;;;;
044 - via Roma, 160;Annuale;gen-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;feb-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;mar-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;apr-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;mag-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;giu-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;lug-16;0;0;0;0;DATI RIFERITI AL TRIMESTRE LUGLIO-SETTEMBRE 2017 (NUOVA INSTALLAZIONE);;;;;401,8;493;841,77;861,63;
044 - via Roma, 160;Annuale;ago-16;0;0;0;0;DATI RIFERITI AL TRIMESTRE LUGLIO-SETTEMBRE 2017 (NUOVA INSTALLAZIONE);;;;;359,6;434;749,22;749,22;
044 - via Roma, 160;Annuale;set-16;0;0;0;0;DATI RIFERITI AL TRIMESTRE LUGLIO-SETTEMBRE 2017 (NUOVA INSTALLAZIONE);;;;;385,7;473;794,75;794,75;
044 - via Roma, 160;Annuale;ott-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;nov-16;0;0;0;0;;;;;;;;;;
044 - via Roma, 160;Annuale;dic-16;0;0;0;0;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;gen-16;749,7;826;1765,58;1737,88;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;feb-16;733;840;1509,85;1518,88;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;mar-16;787,2;879;1845,15;1826,07;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;apr-16;772,7;893;1666,5;1618,43;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;mag-16;717,7;834;1522,75;1589,9;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;giu-16;789,6;868;1986,6;1967,77;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;lug-16;904,1;943;2386,35;2347,73;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;ago-16;803,1;845;2138,03;2185,53;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;set-16;842,9;880;1938,93;1939,88;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;ott-16;648,7;762;1451,33;1393,47;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;nov-16;720,2;763;1469,8;1536,67;;;;;;;;;;
045 - c.so V. Emanuele;Annuale;dic-16;696,9;796;1593,48;1559,15;;;;;;;;;;
046 - Parcheggio Comune;Annuale;gen-16;3049,6;2849;9216,93;9048,72;;;;;;;;;;
046 - Parcheggio Comune;Annuale;feb-16;3140,6;3093;9099,25;9172,77;;;;;;;;;;
