Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*
C_A669;5YJUNA;Vivenda Srl;16/06/2021;16/06/2021;5256929565;616;973,7;16/07/2021;801;21/07/2021;5
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;26/08/2021;26/08/2021;5670827831;325/12;4185,33;25/09/2021;4185,33;30/09/2021;5
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;26/08/2021;26/08/2021;5670830967;326/12;4569,17;25/09/2021;4569,17;30/09/2021;5
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;26/08/2021;26/08/2021;5670832404;327/12;2465,86;25/09/2021;2465,86;30/09/2021;5
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;26/08/2021;26/08/2021;5670836563;328/12;1058,87;25/09/2021;867,93;30/09/2021;5
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;26/08/2021;26/08/2021;5670837793;329/12;73419,45;25/09/2021;60179,88;30/09/2021;5
C_A669;8PKB1P;METROPOLIS CONS.COOP.SOC. ONLUS;18/12/2020;18/12/2020;4236659211;1809/SP;11340;17/01/2021;10800;22/01/2021;5
C_A669;8PKB1P;EMPATIA SOCIETA' COOP. SOC. ARL;01/04/2021;01/04/2021;4810446815;FPA 8/21;1953;01/05/2021;1860;06/05/2021;5
C_A669;8PKB1P;EMPATIA SOCIETA' COOP. SOC. ARL;01/04/2021;01/04/2021;4810501674;FPA 9/21;9765;01/05/2021;9300;06/05/2021;5
C_A669;8PKB1P;GEA SOCIETA' COOPERATIVA SOCIALE;01/04/2021;01/04/2021;4812946377;108A/2021;10578,75;01/05/2021;10075;06/05/2021;5
C_A669;8PKB1P;Zorba Soc.Coop.Sociale;01/04/2021;01/04/2021;4814696804;10/PA;4882,5;01/05/2021;4650;06/05/2021;5
C_A669;8PKB1P;METROPOLIS CONS.COOP.SOC. ONLUS;28/06/2021;28/06/2021;5314118110;769/SP;11718;28/07/2021;11160;02/08/2021;5
C_A669;8PKB1P;COMPUTER LEVANTE ENGINEERING S.R.L.;14/10/2021;14/10/2021;5967015655;000172-0C0 S;3891,8;13/11/2021;3190;18/11/2021;5
C_A669;8PKB1P;VIVERE INSIEME - SOCIETA'COOP.SOC.R.L.;16/11/2021;16/11/2021;6162283328;041PA;44957,15;16/12/2021;42816,33;21/12/2021;5
C_A669;E9ZQTD;ARETE' DI GIUSEPPE TROPEA;19/04/2021;19/04/2021;4910426809;FATTPA 83_21;150;19/05/2021;150;25/05/2021;6
C_A669;E9ZQTD;Francesca Izzo;04/08/2021;04/08/2021;5552279974;FATTPA 6_21;150;03/09/2021;150;09/09/2021;6
C_A669;JNZCYB;FERRUCCI DANILO;04/01/2021;04/01/2021;4313073769;2;1988,6;03/02/2021;1630;09/02/2021;6
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;24/03/2021;24/03/2021;4770718232;1010675688;145,69;23/04/2021;119,42;29/04/2021;6
C_A669;LTF7XT;MEDIHOSPES COOPERATIVA SOCIALE ONLUS;16/12/2020;16/12/2020;4218020967;VB20003312;52021,26;15/01/2021;49544,06;21/01/2021;6
C_A669;LTF7XT;VIVERE INSIEME - SOCIETA'COOP.SOC.R.L.;15/02/2021;15/02/2021;4555108119;007PA;14273,28;17/03/2021;13593,6;23/03/2021;6
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;01/04/2021;01/04/2021;4806936193;9/PA;20612,4;01/05/2021;19630,86;07/05/2021;6
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;01/04/2021;01/04/2021;4806955143;8/PA;19236,24;01/05/2021;18320,23;07/05/2021;6
C_A669;LTF7XT;ALISER SRL;07/07/2021;07/07/2021;5371431654;75/06;381,25;06/08/2021;312,5;12/08/2021;6
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;23/08/2021;23/08/2021;5655863383;92/PA;398,52;22/09/2021;379,54;28/09/2021;6
C_A669;LTF7XT;Meridia Consorzio Cooperative Sociali - Societa Cooperativa Sociale;20/10/2021;20/10/2021;5998956234;49/PA;14862,63;19/11/2021;12182,48;25/11/2021;6
C_A669;SKU7PC;DEFAZIO SRL;17/02/2021;17/02/2021;4567318705;11;300;19/03/2021;245,9;25/03/2021;6
C_A669;SKU7PC;TORRE RUGGIERO;17/02/2021;17/02/2021;4567584850;7;500;19/03/2021;409,84;25/03/2021;6
C_A669;SKU7PC;DEFAZIO SRL;24/03/2021;24/03/2021;4765505765;14;966,24;23/04/2021;792;29/04/2021;6
C_A669;UFENPK;LA CATTOLICA SAS DI BRACCO G. e C;04/10/2021;04/10/2021;5889371683;91/2021;60;03/11/2021;60;09/11/2021;6
C_A669;XWLT53;C.M.P.COOPERATIVA MURATORI PUGLIESI SOCIETA' COOPERATIVA DI PRO DUZIONE E LAVORO;22/09/2021;22/09/2021;5822536830;14/FPA;19930,75;22/10/2021;18118,86;28/10/2021;6
C_A669;Y15UZ4;HERA COMM S.p.A.;24/06/2021;24/06/2021;5298375065;4,12E+11;82,69;24/07/2021;67,78;30/07/2021;6
C_A669;5XWFWZ;BRICO.FER di PINTO AGOSTINO;07/04/2021;07/04/2021;4841291115;0001/EL;73,2;07/05/2021;60;13/05/2021;6
C_A669;5YJUNA;CEL NETWORK SRL;31/03/2021;31/03/2021;4805509772;827;559,52;30/04/2021;538;06/05/2021;6
C_A669;E9ZQTD;CENTRO STUDI ENTI LOCALI Spa;10/02/2021;10/02/2021;4527398519;18/BE;760;12/03/2021;760;19/03/2021;7
C_A669;FRWKVA;Cocco e Drilli Soc. Coop. Social.;22/03/2021;22/03/2021;4754743957;FPA 5/21;3058,52;21/04/2021;2912,88;28/04/2021;7
C_A669;FRWKVA;Cocco e Drilli Soc. Coop. Social.;22/03/2021;22/03/2021;4754770263;FPA 6/21;1606,5;21/04/2021;1530;28/04/2021;7
C_A669;FRWKVA;DUSSMANN SERVICE S.R.L.;09/04/2021;09/04/2021;4850910165;32109178;44691,34;09/06/2021;42972,44;16/06/2021;7
C_A669;FRWKVA;DUSSMANN SERVICE S.R.L.;07/05/2021;07/05/2021;5018067715;32113344;87743,91;09/06/2021;84369,14;16/06/2021;7
C_A669;HM4JXB;SPEDIZIONI PER VIA TERRA SPEDITER di Giannella Antonio E C. S.n.c.;22/03/2021;22/03/2021;4753770547;FATTPA 11_21;30501,17;21/04/2021;25000,96;28/04/2021;7
C_A669;JNZCYB;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS ENPA;20/10/2021;20/10/2021;5999883407;1617/PA;11520;19/11/2021;9760;26/11/2021;7
C_A669;JVTDZB;RAMA OFFICE;16/02/2021;16/02/2021;4566012434;114;114,68;18/03/2021;94;25/03/2021;7
C_A669;JVTDZB;RAMA OFFICE;23/03/2021;23/03/2021;4759607357;7/PA;2684;22/04/2021;2200;29/04/2021;7
C_A669;JVTDZB;MICHELE DIBENEDETTO e C. SAS;29/03/2021;29/03/2021;4788630513;803/16;1634,34;28/04/2021;1339,62;05/05/2021;7
C_A669;JVTDZB;MICHELE DIBENEDETTO e C. SAS;29/03/2021;29/03/2021;4788631219;85/11;66,88;28/04/2021;56,66;05/05/2021;7
C_A669;LTF7XT;Casa di Riposo Tomitano e Boccassin;15/12/2020;15/12/2020;4213044821;128/PA;292,8;14/01/2021;292,8;21/01/2021;7
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;05/01/2021;05/01/2021;4319728871;194/PA;350,54;04/02/2021;333,85;11/02/2021;7
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;05/01/2021;05/01/2021;4319770952;193/PA;424,34;04/02/2021;404,13;11/02/2021;7
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;05/01/2021;05/01/2021;4319777887;195/PA;479,7;04/02/2021;456,86;11/02/2021;7
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;05/01/2021;05/01/2021;4319878814;192/PA;461,24;04/02/2021;439,28;11/02/2021;7
C_A669;LTF7XT;SOLIDARIETA' SOCIETA' COOPERATIVA SOCIALE;09/06/2021;09/06/2021;5210350134;590/E;9162,5;09/07/2021;8726,19;16/07/2021;7
C_A669;LTF7XT;CONFRATERNITA DI MISERICORDIA DI BARLETTA;03/07/2021;03/07/2021;5355828522;133;825,8;02/08/2021;825,8;09/08/2021;7
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;05/05/2021;05/05/2021;5000010598;V216091792;1707,95;04/06/2021;1409,64;11/06/2021;7
C_A669;X3MQOR;Tipografia Cartoleria DI RIENZO Michele;30/12/2020;30/12/2020;4294214062;497;58,56;29/01/2021;48;05/02/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208772457;4,12E+11;1175,41;13/01/2021;963,45;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208773553;4,12E+11;398,73;13/01/2021;326,83;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208774977;4,12E+11;41,36;13/01/2021;33,9;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208775286;4,12E+11;1841,8;13/01/2021;1509,67;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208776138;4,12E+11;754,98;13/01/2021;618,84;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208776252;4,12E+11;1391,7;13/01/2021;1140,74;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208776299;4,12E+11;1957,49;13/01/2021;1604,5;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208779746;4,12E+11;69,43;13/01/2021;56,91;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208780444;4,12E+11;1211,35;13/01/2021;992,91;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208780583;4,12E+11;19,75;13/01/2021;16,19;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208780745;4,12E+11;108,58;13/01/2021;89;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208780866;4,12E+11;35,29;13/01/2021;28,93;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208781210;4,12E+11;787,61;13/01/2021;645,58;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208781477;4,12E+11;22,35;13/01/2021;18,32;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208781773;4,12E+11;19,75;13/01/2021;16,19;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208781901;4,12E+11;4199,01;13/01/2021;3441,81;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208782736;4,12E+11;1273,64;13/01/2021;1043,97;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208782877;4,12E+11;19,76;13/01/2021;16,2;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208782889;4,12E+11;23,25;13/01/2021;19,06;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208782984;4,12E+11;1273,44;13/01/2021;1043,8;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208783004;4,12E+11;1358,38;13/01/2021;1113,43;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208783079;4,12E+11;1004,15;13/01/2021;823,07;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208783614;4,12E+11;73,6;13/01/2021;60,33;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208783990;4,12E+11;23,25;13/01/2021;19,06;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208784137;4,12E+11;590,16;13/01/2021;483,74;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208784455;4,12E+11;1346,68;13/01/2021;1103,84;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208784561;4,12E+11;23,4;13/01/2021;19,18;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208784733;4,12E+11;260,46;13/01/2021;220,67;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208784954;4,12E+11;2082,36;13/01/2021;1706,85;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208785126;4,12E+11;2061,12;13/01/2021;1689,44;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208785173;4,12E+11;869,4;13/01/2021;712,62;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208785400;4,12E+11;1214,4;13/01/2021;995,41;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208785412;4,12E+11;945,2;13/01/2021;774,75;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208785749;4,12E+11;911,28;13/01/2021;746,95;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208785956;4,12E+11;491,73;13/01/2021;403,06;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208786152;4,12E+11;100,97;13/01/2021;82,76;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208786445;4,12E+11;61,72;13/01/2021;50,59;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208786644;4,12E+11;156,27;13/01/2021;128,09;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208786731;4,12E+11;1926,28;13/01/2021;1578,92;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208786797;4,12E+11;378,13;13/01/2021;309,94;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208787580;4,12E+11;19,57;13/01/2021;16,04;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208788179;4,12E+11;1604,67;13/01/2021;1315,3;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208788252;4,12E+11;915,55;13/01/2021;750,45;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208788308;4,12E+11;48,34;13/01/2021;39,62;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208789402;4,12E+11;285,32;13/01/2021;233,87;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208789762;4,12E+11;109,92;13/01/2021;90,1;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208792451;4,12E+11;1275,5;13/01/2021;1045,49;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208838681;4,12E+11;1803,6;13/01/2021;1478,36;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208839052;4,12E+11;38,02;13/01/2021;31,16;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208839076;4,12E+11;242,13;13/01/2021;198,47;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208839361;4,12E+11;214,07;13/01/2021;175,47;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208839507;4,12E+11;1884,03;13/01/2021;1544,29;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208840010;4,12E+11;773,3;13/01/2021;655,16;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208840043;4,12E+11;856,07;13/01/2021;701,7;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208840552;4,12E+11;176,07;13/01/2021;144,32;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208840735;4,12E+11;26,54;13/01/2021;21,75;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208840783;4,12E+11;14,21;13/01/2021;11,65;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208841518;4,12E+11;1768,45;13/01/2021;1449,55;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208841702;4,12E+11;14,21;13/01/2021;11,65;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208841788;4,12E+11;736,34;13/01/2021;603,56;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208841966;4,12E+11;859,23;13/01/2021;704,29;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208842124;4,12E+11;1781,26;13/01/2021;1460,05;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208842148;4,12E+11;1417,81;13/01/2021;1162,14;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208842490;4,12E+11;2000,8;13/01/2021;1640;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208842676;4,12E+11;307,1;13/01/2021;251,72;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208842723;4,12E+11;242,04;13/01/2021;198,39;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208842800;4,12E+11;28,27;13/01/2021;23,17;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208843136;4,12E+11;501,92;13/01/2021;411,41;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208843340;4,12E+11;1147,07;13/01/2021;940,22;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208843710;4,12E+11;365,04;13/01/2021;299,21;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208844160;4,12E+11;1272,91;13/01/2021;1043,37;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208844278;4,12E+11;3850,55;13/01/2021;3156,19;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208844446;4,12E+11;625,88;13/01/2021;513,02;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208844590;4,12E+11;396,89;13/01/2021;325,32;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208844953;4,12E+11;1427,91;13/01/2021;1170,42;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208845004;4,12E+11;18,76;13/01/2021;15,38;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208845063;4,12E+11;515,63;13/01/2021;422,65;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208845213;4,12E+11;415,82;13/01/2021;340,84;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208845964;4,12E+11;1218,96;13/01/2021;999,15;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208945562;4,12E+11;401,28;13/01/2021;328,92;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208994938;4,12E+11;781,57;13/01/2021;640,63;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208994965;4,12E+11;888,42;13/01/2021;728,21;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208995051;4,12E+11;27,67;13/01/2021;23,44;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208995088;4,12E+11;20,15;13/01/2021;16,52;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208995189;4,12E+11;1501,04;13/01/2021;1230,36;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208995237;4,12E+11;1080,75;13/01/2021;885,86;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208996414;4,12E+11;22,03;13/01/2021;18,06;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208996521;4,12E+11;1987,9;13/01/2021;1629,43;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208996696;4,12E+11;2206,05;13/01/2021;1808,24;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208996745;4,12E+11;288,98;13/01/2021;236,87;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208996757;4,12E+11;439,98;13/01/2021;360,64;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208996934;4,12E+11;290,92;13/01/2021;238,46;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208997424;4,12E+11;385,36;13/01/2021;315,87;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208997477;4,12E+11;26,34;13/01/2021;21,59;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208997602;4,12E+11;693,39;13/01/2021;568,35;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208997825;4,12E+11;1600,19;13/01/2021;1311,63;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208998476;4,12E+11;22,35;13/01/2021;18,32;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208998912;4,12E+11;1270,65;13/01/2021;1041,52;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208998946;4,12E+11;700,61;13/01/2021;574,27;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208998954;4,12E+11;214,04;13/01/2021;175,44;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208999190;4,12E+11;719,57;13/01/2021;589,81;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208999248;4,12E+11;43,42;13/01/2021;35,59;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208999293;4,12E+11;2125,06;13/01/2021;1741,85;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4208999579;4,12E+11;967,24;13/01/2021;792,82;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209000241;4,12E+11;19,95;13/01/2021;16,35;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209000353;4,12E+11;79,53;13/01/2021;65,19;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209000964;4,12E+11;27,46;13/01/2021;22,51;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209001058;4,12E+11;61,26;13/01/2021;50,21;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209001413;4,12E+11;556,45;13/01/2021;456,11;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209004046;4,12E+11;1806,84;13/01/2021;1481,02;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209004956;4,12E+11;903,48;13/01/2021;740,56;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209005307;4,12E+11;488,11;13/01/2021;400,09;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209005343;4,12E+11;668,76;13/01/2021;548,16;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209005392;4,12E+11;1749,42;13/01/2021;1433,95;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209006571;4,12E+11;399,75;13/01/2021;327,66;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209007324;4,12E+11;23,92;13/01/2021;19,61;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209008619;4,12E+11;20,41;13/01/2021;16,73;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209009769;4,12E+11;891,03;13/01/2021;730,35;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209009826;4,12E+11;17,08;13/01/2021;14;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209009949;4,12E+11;118,93;13/01/2021;97,48;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209010160;4,12E+11;399,36;13/01/2021;338,35;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209010218;4,12E+11;1751,11;13/01/2021;1435,34;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209010352;4,12E+11;24,1;13/01/2021;19,75;20/01/2021;7
C_A669;Y15UZ4;HERA COMM S.p.A.;14/12/2020;14/12/2020;4209010364;4,12E+11;69,05;13/01/2021;56,6;20/01/2021;7
